﻿Practitioner ID,DNA ,Aetna Global Benefits ,Allianz Worldwide Care ,AVIVA ,AVIVA ,AXA Health PPP ,AXA Health PPP ,BUPA ,BUPA ,BUPA Global ,BUPA Global ,CIGNA Healthcare ,CIGNA Healthcare ,CIGNA International ,Exeter Family Friendly ,Healix Health Services Ltd ,VITALITY Health ,VITALITY Health ,WPA ,WPA ,ADHD Assessment,Onebright Adult,Onebright Adult,Onebright Child,Onebright Child,Couples
,Default,Default,Default,Default,Own Patient,Default,Own Patient,Default,Own Patient,Default,Own Patient,Default,Own Patient,Default,Default,Default,Default,Own Patient,Default,Own Patient,Default,Default,FollowUp,Default,FollowUp,Deafult
1,£30.00,,,,,,,£55.00,,,,,,,,,,,,,,,,,,
2,£50.00,,,,,,,,,,,,,,,,,,,,,,,,,
3,£30.00,,,,,£55.00,,£55.00,,£55.00,,£55.00,,£55.00,£55.00,£55.00,£55.00,,£55.00,,£55.00,,,,,
4,£50.00,,,,,,,,,,,,,,,,,,,,,£300.00,£150.00,£450.00,£150.00,
5,£50.00,,,,,,,,,,,£170.00,,,,£170.00,,,,,,,,,,
6,£30.00,,,,,,,,,,,,,,,,,,,,,,,,,£90.00
7,£30.00,,,,,,,,,,,£68.81,,,,£68.81,,,,,,,,,,
8,£50.00,,,,,,,,,,,,,,,,,,,,£900.00,,,,,
9,£30.00,,,,,,,,,,,£55.00,,£55.00,,£55.00,,,£55.00,,,,,,,
10,£50.00,,,,,,,,,,,,,,,,,,,,,,,,,
11,£50.00,,,,,,,£150.00,£90.00,,,,,£150.00,,,,,,,,,,,,
12,£30.00,,,£55.00,£100.00,£55.00,£100.00,£70.00,£70.00,£70.00,£70.00,£55.00,£100.00,£55.00,£55.00,£55.00,£55.00,£100.00,£55.00,£100.00,£70.00,,,,,
13,£30.00,,,,,,,,,,,,,,,,,,,,,,,,,
14,£30.00,,,,,,,,,,,£72.68,,,,£72.68,,,,,,,,,,
15,£50.00,,,,,,,,,,,,,,,,,,,,,,,,,
16,£50.00,,,,,£150.00,,£150.00,,,,£150.00,£75.00,£150.00,£75.00,£150.00,£150.00,,£150.00,,,£270.00,£90.00,,,
17,£30.00,,,,,,,,,,,,,,,,,,,,,,,,,
18,£50.00,,,,,,,,,,,,,,,,,,,,,,,,,
19,£50.00,,,,,,,,,,,£150.00,,£150.00,,,,,,,,£270.00,£90.00,,,
20,£50.00,,,,,,,,,,,,,,,,,,,,,,,,,
21,£50.00,,,,,,,,,,,,,,,,,,,,,,,,,
22,£50.00,,,,,,,,,,,£150.00,£75.00,£150.00,,,,,£150.00,,,,,,,
23,£50.00,,,,,,,,,,,,,,,,,,,,,,,,,
24,£50.00,,,,,,,,,,,,,,,,,,,,,,,,,
25,£30.00,,,,,£55.00,,£55.00,,£55.00,,£55.00,,£55.00,,£55.00,,,,,,,,,,
26,£50.00,,,,,,,,,,,,,,,,,,,,,£270.00,£90.00,,,
27,£50.00,,,£150.00,,,,£150.00,,,,£150.00,,,,,,,,,,£270.00,£90.00,£150.00,£75.00,
28,£30.00,,,,,£55.00,£70.00,£55.00,£70.00,£55.00,£70.00,£55.00,£70.00,£55.00,,£55.00,£55.00,£70.00,£55.00,£70.00,,,,,,
29,£30.00,,,,,£75.00,,,,,,£75.00,,£75.00,,,,,£75.00,,,,,,,
30,£50.00,,,,,£150.00,,,,,,,,,,,,,,,,£270.00,£90.00,,,
31,£30.00,,,,,£55.00,,,,,,£55.00,,£55.00,,£55.00,,,,,,,,,,
